Subject,Start Date,Start Time,Location,Description
Jugend-GCSteisslingen: Training Gruppe 2,2024-05-23,17:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167484
Jugend-GCSteisslingen: Freitagstraining Gruppe 1,2024-05-24,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167511
Jugend-GCSteisslingen: JMP Steißlingen,2024-05-25,00:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167542
Jugend-GCSteisslingen: Samstagstraining Gruppe 1,2024-05-25,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167528
Jugend-GCSteisslingen: Training Gruppe 2,2024-05-30,17:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167485
Jugend-GCSteisslingen: Freitagstraining Gruppe 1,2024-05-31,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167512
Jugend-GCSteisslingen: Samstagstraining Gruppe 1,2024-06-01,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167529
Jugend-GCSteisslingen: Training Gruppe 2,2024-06-06,17:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167486
Jugend-GCSteisslingen: Freitagstraining Gruppe 1,2024-06-07,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167513
Jugend-GCSteisslingen: JMP Öschberghof,2024-06-08,00:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167543
Jugend-GCSteisslingen: Samstagstraining Gruppe 1,2024-06-08,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167530
Jugend-GCSteisslingen: Training Gruppe 2,2024-06-13,17:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167487
Jugend-GCSteisslingen: Freitagstraining Gruppe 1,2024-06-14,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167514
Jugend-GCSteisslingen: Samstagstraining Gruppe 1,2024-06-15,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167531
Jugend-GCSteisslingen: Training Gruppe 2,2024-06-20,17:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167488
Jugend-GCSteisslingen: Freitagstraining Gruppe 1,2024-06-21,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167515
Jugend-GCSteisslingen: Samstagstraining Gruppe 1,2024-06-22,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167532
Jugend-GCSteisslingen: Training Gruppe 2,2024-06-27,17:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167489
Jugend-GCSteisslingen: Freitagstraining Gruppe 1,2024-06-28,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167516
Jugend-GCSteisslingen: Samstagstraining Gruppe 1,2024-06-29,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167533
Jugend-GCSteisslingen: Training Gruppe 2,2024-07-04,17:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167490
Jugend-GCSteisslingen: Freitagstraining Gruppe 1,2024-07-05,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167517
Jugend-GCSteisslingen: JMP Konstanz,2024-07-06,00:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167544
Jugend-GCSteisslingen: Samstagstraining Gruppe 1,2024-07-06,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167534
Jugend-GCSteisslingen: Training Gruppe 2,2024-07-11,17:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167491
Jugend-GCSteisslingen: Freitagstraining Gruppe 1,2024-07-12,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167518
Jugend-GCSteisslingen: Samstagstraining Gruppe 1,2024-07-13,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167535
Jugend-GCSteisslingen: Event,2024-07-14,00:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167545
Jugend-GCSteisslingen: Training Gruppe 2,2024-07-18,17:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167538
Jugend-GCSteisslingen: Freitagstraining Gruppe 1,2024-07-19,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167519
Jugend-GCSteisslingen: Samstagstraining Gruppe 1,2024-07-20,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167536
Jugend-GCSteisslingen: Sommercamp Tag 1,2024-07-25,00:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167547
Jugend-GCSteisslingen: Sommercamp Tag 2,2024-07-26,00:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167548
Jugend-GCSteisslingen: Sommercamp Tag 3,2024-07-27,00:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167549
Jugend-GCSteisslingen: Jugend Clubmeisterschaften,2024-09-08,08:30,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167552
Jugend-GCSteisslingen: Training Gruppe 2,2024-09-12,17:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167555
Jugend-GCSteisslingen: Freitagstraining Gruppe 1,2024-09-13,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167560
Jugend-GCSteisslingen: Samstagstraining Gruppe 1,2024-09-14,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167565
Jugend-GCSteisslingen: Event,2024-09-15,00:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167572
Jugend-GCSteisslingen: Training Gruppe 2,2024-09-19,17:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167556
Jugend-GCSteisslingen: Freitagstraining Gruppe 1,2024-09-20,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167561
Jugend-GCSteisslingen: Samstagstraining Gruppe 1,2024-09-21,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167566
Jugend-GCSteisslingen: Training Gruppe 2,2024-09-26,17:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167557
Jugend-GCSteisslingen: Freitagstraining Gruppe 1,2024-09-27,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167562
Jugend-GCSteisslingen: Samstagstraining Gruppe 1,2024-09-28,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167567
Jugend-GCSteisslingen: Training Gruppe 2,2024-10-03,17:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167558
Jugend-GCSteisslingen: Freitagstraining Gruppe 1,2024-10-04,16:00,"",https://jugend-gcsteisslingen.kadermanager.de/events/18167563
